﻿N�;Nombre Proyecto;Nombre Integrante
1;"CONCURSO NACIONAL DE MANCHAS BICENTENARIO DE LA INDEPENDENCIA 1816-2016""""";CARLOTA MACCHIAVELLI
2;SKEN? teatro;Victor Javier Laenge
3;Portal Corrientes ;Juan Martin Damasco
4;INDUMENTARIA DE BEBES Y NI?OS;MARIA VICTORIA
5;Culturarte;javier lezcano
6;Taller y Expo de manualidades;Fernandez Pablo Sergio
7;Dise?o, confecci?n y comercializaci?n de trajes de ba?o y ropa de playa;Gabriela Monica Weschenfeller
8;"CD OBRA INTEGRAL SANGRE CORRENTINA""""";MARIA BELEN MAJUL
9;Silvina Ramirez;Silvina  Ramirez
10;reciclar vidrio;alejandra gubinelli
11;Proyecto Diorama;Martin Ignacio Gomez Kennedy
12;cheword.com;juan pablo barber?n
13;Editorial Momarandu;Mar?a Laura Riba
14;LIBROS DE CORRIENTES PARA EL MUNDO - LIBRERIA ON LINE;EDUARDO ROQUE RIAL
15;Magica Cenicienta;Hernan Armando Javier Sfiligoy
16;Plateria Artesanal;MANUEL ANTONIO AGUIRRE
17;Expande;Carlos Maciel 
18;Editora;Estefania Itati Ceballos
19;Uniendo historias musicales; Adolfo Sebastian Gonzalez
20;Rancho Aparte Cine;Sebastian Toba 
21;Archivo de la Palabra - Los Escenciales del Chamam?;Carlos Ram?n Serial y Rolando Galarza
22;tv en la radio;Patricio Diaz
23;cancha de futbol 5;Jorge Antonio Tannuri
24;keops solutions;Daniel Augusto Tannuri
25;CENTRO DE IMAGINERIA GUARANI;Armando Ramon ieringer
26;"REVISTA MAGAZINE DE CULTURA DIVERSIFICADA WATAFAC!""""";CASCO OLIVEIRA SALLES, WALTER HORACIO
27;Producci?n de sesi?n audiovisual del grupo de rock correntino SILENCIO BLUES TR?O: Grabaci?n de Audio y Video profesional.;Ra?l Ricardo Vel?zquez 
28;Teatro para el Interior de la Provincia;Susana Beatriz Lugo
29;SECTOR DEL LECTOR;Gabriel Arnaldo Sam?
30;"  ALAS""""";Pintos Isidora Magdalena
31;Tablas Gauchas;Molina Natalia Ang?lica 
32;Kraft Dise?o e Impresiones;Laila Carolina Gonzalez Sasson
33;Olamur Estudio - Estudio de dise?o;Maria Eugenia Richieri
34;NUEVO DISCO DEL GRUPO TAJY;Jose Victor Pi?eiro
35;MURAL - produci?n de audiovisuales - Arte Callejero correntino;Francisco Manuel G?mez
36;Taller Azul Cielo;Ferreiro Maria Celeste
37;Estoy De Vuelta  (dise?o experimental con descartes);PRONSSATO JUAN MANUEL
38;Simonimos;araya simon cesar jose
39;Monica Frias;Isidoro Ramon Frias
40;Danza-recreARTE;Garay Mar?a Agustina
41;LUNATICOS;Maria Lucrecia Prieto
42;La Pe?a de Los Alonsitos;Marco Roselli Majul
43;Maderarte;VERON MARTIN MIGUEL
44;Remeras de dise?o Elefante negro;Andrea Florencia Panseri
45;Mariano bordados ;juana sena
46;Estilos Ramiro;juana sena
47;Sherezades del Paran?;Laura Elizabeth Virgile
48;Sublimaciones NI IDEA;Berger, Sergio Dario
49;Sabores Pachi;laura piasterlini
50;Ideas Locas.;Maria Teresa Pozzi Espasandin
51;Video: Museos de Corrientes;Marcelo Eduardo N??ez
52;Festival Interactivo;Folmer, Ramiro, Mart?n.
53;La Vida Ligera;Martin Abelenda
54;Planeo Gr?fico Estudio de Dise?o;Amorina Sosa Same
55;Escritores Regionales;SUSANA RAMIREZ BARRIOS
56;Dise?o en bandeja;Nayne Lucila Ramirez
57;PATRIMONIO CULTURAL CORRENTINO;JUANA CELIA CABRAL
58;Mar?a Rosa Ducic;Mar?a Rosa Ducic
59;Rinnovare;Adriana Marcela Barrera
60;CD Luz del Alba.;Nestor Omar Acu?a
61;CICLO DE FORMACION DE INTERPETES CONTEMPORANEOS;Rosa Karina Rojas
62;Equipamiento del Estudio de Die?o arte y producci?n FAKA;LAURA ANALIA GUTIERREZ
63;Equipamiento de CHAMIGO SOUNDSYSTEM - Desarrollo profesional del Productor -dise?ador -artista Toco Benitez;Jose Ignacio Benitez
64;SHENIQ  dise?o de autor  (indumentaria femenina);Seniquel Cecilia Noemi 
65;"Revista NOEPA CORRI""""";Ram?rez Jos? Augusto
66;Diario de una ciudad de fin de siglo;Celia Balbastro Viota 
67;La heladera;Gicela Mendez Ribeiro
68;FDI distribuidora ;Marcel Czombos
